﻿Magistrado,Código Serventia,Mês,Ano,Atributo,Valor
DIOGO RICARDO GOES OLIVEIRA,63985,jul,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),13
DIOGO RICARDO GOES OLIVEIRA,63985,jul,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
DIOGO RICARDO GOES OLIVEIRA,63985,ago,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),5
DIOGO RICARDO GOES OLIVEIRA,63985,ago,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
DIOGO RICARDO GOES OLIVEIRA,63985,set,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
DIOGO RICARDO GOES OLIVEIRA,63985,set,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
DIOGO RICARDO GOES OLIVEIRA,63985,out,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),10
DIOGO RICARDO GOES OLIVEIRA,63985,nov,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),7
DIOGO RICARDO GOES OLIVEIRA,63985,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),4
DIOGO RICARDO GOES OLIVEIRA,63985,nov,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
DIOGO RICARDO GOES OLIVEIRA,63985,dez,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),6
EDIMILSON BARBOSA ÁVILA,14524,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
EDIMILSON BARBOSA ÁVILA,14524,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
EDIMILSON BARBOSA ÁVILA,14524,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
EDIMILSON BARBOSA ÁVILA,14524,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
EDIMILSON BARBOSA ÁVILA,14524,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
EDIMILSON BARBOSA ÁVILA,14524,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
EDUARDO LACERDA TREVISAN,14513,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),119
EDUARDO LACERDA TREVISAN,14513,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
EDUARDO LACERDA TREVISAN,14513,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EDUARDO LACERDA TREVISAN,14513,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
EDUARDO LACERDA TREVISAN,14513,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EDUARDO LACERDA TREVISAN,14513,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
EDUARDO LACERDA TREVISAN,14513,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),23
EDUARDO LACERDA TREVISAN,14513,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
EDUARDO LACERDA TREVISAN,14513,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EDUARDO LACERDA TREVISAN,14513,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),39
EDUARDO LACERDA TREVISAN,14513,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
EDUARDO LACERDA TREVISAN,14513,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EDUARDO LACERDA TREVISAN,14513,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
EDUARDO LACERDA TREVISAN,14513,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
EDUARDO LACERDA TREVISAN,14513,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),23
EDUARDO LACERDA TREVISAN,14513,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),8
EDUARDO LACERDA TREVISAN,14513,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
EDUARDO LACERDA TREVISAN,14513,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
EDUARDO LACERDA TREVISAN,14513,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
EDUARDO LACERDA TREVISAN,14537,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EDUARDO LACERDA TREVISAN,14537,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
EDUARDO LACERDA TREVISAN,14537,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),10
EDUARDO MAGRINELLI JUNIOR,14513,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
EMERSON RICARDO FERNANDES,14554,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),16
EMERSON RICARDO FERNANDES,14554,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
EMERSON RICARDO FERNANDES,14554,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),26
EMERSON RICARDO FERNANDES,14554,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
EMERSON RICARDO FERNANDES,14554,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
EMERSON RICARDO FERNANDES,14554,ago,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
EMERSON RICARDO FERNANDES,14554,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),14
EMERSON RICARDO FERNANDES,14554,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),15
EMERSON RICARDO FERNANDES,14554,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),9
EMERSON RICARDO FERNANDES,14554,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
EMERSON RICARDO FERNANDES,14554,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
EMERSON RICARDO FERNANDES,14554,out,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
EMERSON RICARDO FERNANDES,14554,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),13
EMERSON RICARDO FERNANDES,14554,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EMERSON RICARDO FERNANDES,14554,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
EMERSON RICARDO FERNANDES,14554,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
EMERSON RICARDO FERNANDES,14554,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
EMERSON RICARDO FERNANDES,14554,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
FABIO HENRIQUE CALAZANS RAMOS,14525,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
FABIO HENRIQUE CALAZANS RAMOS,14525,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
FABIO HENRIQUE CALAZANS RAMOS,14525,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
FERNANDO MOREIRA FREITAS DA SILVA,14542,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
FERNANDO MOREIRA FREITAS DA SILVA,14542,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
FERNANDO MOREIRA FREITAS DA SILVA,14542,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
FERNANDO MOREIRA FREITAS DA SILVA,14542,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
FERNANDO MOREIRA FREITAS DA SILVA,14542,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
FERNANDO MOREIRA FREITAS DA SILVA,14542,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
FERNANDO MOREIRA FREITAS DA SILVA,14542,set,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),5
FERNANDO MOREIRA FREITAS DA SILVA,14542,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
FERNANDO MOREIRA FREITAS DA SILVA,14542,out,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),3
FERNANDO MOREIRA FREITAS DA SILVA,14542,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
FERNANDO MOREIRA FREITAS DA SILVA,14542,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),172
FERNANDO MOREIRA FREITAS DA SILVA,14542,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),6
FLAVIA SIMONE CAVALCANTE,14514,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
FLAVIA SIMONE CAVALCANTE,14514,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
FLAVIA SIMONE CAVALCANTE,14514,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
FRANCISCO SOLIMAN,14549,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
FRANCISCO SOLIMAN,14549,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
FRANCISCO SOLIMAN,14549,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),31
FRANCISCO SOLIMAN,14549,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),71
FRANCISCO SOLIMAN,14549,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),10
FRANCISCO SOLIMAN,14549,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
FRANCISCO SOLIMAN,14549,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
FRANCISCO SOLIMAN,14549,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
FRANCISCO SOLIMAN,14549,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
GABRIELA MULLER JUNQUEIRA,14546,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
GABRIELA MULLER JUNQUEIRA,14546,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),69
GABRIELA MULLER JUNQUEIRA,14546,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GABRIELA MULLER JUNQUEIRA,14547,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
GABRIELA MULLER JUNQUEIRA,14547,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),28
GABRIELA MULLER JUNQUEIRA,14547,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14546,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
GABRIELA MULLER JUNQUEIRA,14546,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),37
GABRIELA MULLER JUNQUEIRA,14546,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14547,fev,2021,Audiências Realizadas em 1º Grau (Aud1º),4
GABRIELA MULLER JUNQUEIRA,14547,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),73
GABRIELA MULLER JUNQUEIRA,14547,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GABRIELA MULLER JUNQUEIRA,14546,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
GABRIELA MULLER JUNQUEIRA,14546,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
GABRIELA MULLER JUNQUEIRA,14546,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
GABRIELA MULLER JUNQUEIRA,14547,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GABRIELA MULLER JUNQUEIRA,14547,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),16
GABRIELA MULLER JUNQUEIRA,14547,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
GABRIELA MULLER JUNQUEIRA,14546,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),20
GABRIELA MULLER JUNQUEIRA,14546,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),12
GABRIELA MULLER JUNQUEIRA,14546,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14547,abr,2021,Audiências Realizadas em 1º Grau (Aud1º),4
GABRIELA MULLER JUNQUEIRA,14547,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
GABRIELA MULLER JUNQUEIRA,14547,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),15
GABRIELA MULLER JUNQUEIRA,14546,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GABRIELA MULLER JUNQUEIRA,14546,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
GABRIELA MULLER JUNQUEIRA,14546,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14547,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),49
GABRIELA MULLER JUNQUEIRA,14547,mai,2021,Recursos Internos Julgados no 1º Grau na Fase de Conhecimento (RIntCJ1º),1
GABRIELA MULLER JUNQUEIRA,14547,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
GABRIELA MULLER JUNQUEIRA,14547,mai,2021,Sentenças em Execução Fiscal no 1º grau (SentExtFisc1º),3
GABRIELA MULLER JUNQUEIRA,14546,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
GABRIELA MULLER JUNQUEIRA,14546,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),8
GABRIELA MULLER JUNQUEIRA,14546,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Recursos Internos Julgados no 1º Grau na Fase de Conhecimento (RIntCJ1º),1
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Sentenças em Execução Fiscal no 1º grau (SentExtFisc1º),2
GABRIELA MULLER JUNQUEIRA,14547,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14546,jul,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14546,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),9
GABRIELA MULLER JUNQUEIRA,14546,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14546,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),8
GABRIELA MULLER JUNQUEIRA,14546,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GABRIELA MULLER JUNQUEIRA,14547,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),9
GABRIELA MULLER JUNQUEIRA,14547,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
GABRIELA MULLER JUNQUEIRA,14547,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14546,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GABRIELA MULLER JUNQUEIRA,14546,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,ago,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14547,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
GABRIELA MULLER JUNQUEIRA,14547,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GABRIELA MULLER JUNQUEIRA,14546,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
GABRIELA MULLER JUNQUEIRA,14546,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
GABRIELA MULLER JUNQUEIRA,14547,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
GABRIELA MULLER JUNQUEIRA,14547,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
GABRIELA MULLER JUNQUEIRA,14547,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
GABRIELA MULLER JUNQUEIRA,14547,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GABRIELA MULLER JUNQUEIRA,14546,out,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14546,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GABRIELA MULLER JUNQUEIRA,14546,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GABRIELA MULLER JUNQUEIRA,14547,out,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14547,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GABRIELA MULLER JUNQUEIRA,14547,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
GABRIELA MULLER JUNQUEIRA,14546,nov,2021,Audiências Realizadas em 1º Grau (Aud1º),2
GABRIELA MULLER JUNQUEIRA,14546,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
GABRIELA MULLER JUNQUEIRA,14546,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
GABRIELA MULLER JUNQUEIRA,14547,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GABRIELA MULLER JUNQUEIRA,14547,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
GABRIELA MULLER JUNQUEIRA,14547,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GABRIELA MULLER JUNQUEIRA,14546,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),10
GABRIELA MULLER JUNQUEIRA,14547,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GERALDO DE ALMEIDA SANTIAGO,63987,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,jul,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,jul,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,ago,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),6
GERALDO DE ALMEIDA SANTIAGO,63987,set,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,out,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,nov,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
GERALDO DE ALMEIDA SANTIAGO,63987,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
GERALDO DE ALMEIDA SANTIAGO,63987,nov,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
GERALDO DE ALMEIDA SANTIAGO,63987,dez,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),4
GERALDO DE ALMEIDA SANTIAGO,63987,dez,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),3
GIULIANO MÁXIMO MARTINS,14521,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),145
GIULIANO MÁXIMO MARTINS,14521,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),23
GIULIANO MÁXIMO MARTINS,14521,jan,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
GIULIANO MÁXIMO MARTINS,14521,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),229
GIULIANO MÁXIMO MARTINS,14521,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),83
GIULIANO MÁXIMO MARTINS,14521,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),8
GIULIANO MÁXIMO MARTINS,14521,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GIULIANO MÁXIMO MARTINS,14521,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),53
GIULIANO MÁXIMO MARTINS,14521,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GIULIANO MÁXIMO MARTINS,14521,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
GIULIANO MÁXIMO MARTINS,14521,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),39
GIULIANO MÁXIMO MARTINS,14521,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GIULIANO MÁXIMO MARTINS,14521,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GIULIANO MÁXIMO MARTINS,14521,jun,2021,Recursos Internos Julgados no 1º Grau na Fase de Conhecimento (RIntCJ1º),1
GIULIANO MÁXIMO MARTINS,14521,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),12
GIULIANO MÁXIMO MARTINS,14521,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),40
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),131
GUILHERME HENRIQUE BERTO DE ALMADA,14544,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),48
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),26
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),64
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),14
GUILHERME HENRIQUE BERTO DE ALMADA,14544,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),6
