﻿Código Serventia,Mês,Ano,Atributo,Valor
14533,dez,2022,CpCCrim1º,9
14533,ago,2022,CpCNCrim1º,17
14533,jul,2022,CpCNCrim1º,22
14533,jun,2022,CpCNCrim1º,23
14533,out,2022,CpCNCrim1º,25
14533,set,2022,CpCNCrim1º,26
14533,mai,2022,CpCNCrim1º,28
14533,dez,2022,CpCNCrim1º,32
14533,nov,2022,CpCNCrim1º,35
14533,abr,2022,CpCNCrim1º,45
14533,fev,2022,CpCNCrim1º,47
14533,mar,2022,CpCNCrim1º,47
14533,jan,2022,CpCNCrim1º,50
14533,jan,2022,CpExtFisc1º,1
14533,fev,2022,CpExtFisc1º,1
14533,mar,2022,CpExtFisc1º,1
14533,abr,2022,CpExtFisc1º,1
14533,mai,2022,CpExtFisc1º,1
14533,jun,2022,CpExtFisc1º,1
14533,jul,2022,CpExtFisc1º,1
14533,ago,2022,CpExtFisc1º,1
14533,set,2022,CpExtFisc1º,1
14533,out,2022,CpExtFisc1º,1
14533,nov,2022,CpExtFisc1º,1
14533,dez,2022,CpExtFisc1º,1
14533,jul,2022,ProcInvN1º,1
14533,dez,2022,ProcInvN1º,1
14533,jan,2022,ProcInvP1º,4
14533,fev,2022,ProcInvP1º,4
14533,mar,2022,ProcInvP1º,4
14533,abr,2022,ProcInvP1º,4
14533,mai,2022,ProcInvP1º,4
14533,jun,2022,ProcInvP1º,4
14533,jul,2022,ProcInvP1º,5
14533,ago,2022,ProcInvP1º,5
14533,set,2022,ProcInvP1º,5
14533,out,2022,ProcInvP1º,5
14533,nov,2022,ProcInvP1º,5
14533,dez,2022,ProcInvP1º,6
14533,jan,2022,SuS1º,11
14533,fev,2022,SuS1º,11
14533,mar,2022,SuS1º,12
14533,abr,2022,SuS1º,12
14533,mai,2022,SuS1º,12
14533,jun,2022,SuS1º,12
14533,jul,2022,SuS1º,12
14533,ago,2022,SuS1º,12
14533,set,2022,SuS1º,12
14533,out,2022,SuS1º,12
14533,nov,2022,SuS1º,14
14533,dez,2022,SuS1º,15
14533,jan,2022,TBaixCCrim1º,1
14533,out,2022,TBaixCNCrim1º,1
14533,mar,2022,TBaixCNCrim1º,2
14533,abr,2022,TBaixCNCrim1º,2
14533,dez,2022,TBaixCNCrim1º,2
14533,fev,2022,TBaixCNCrim1º,3
14533,jun,2022,TBaixCNCrim1º,4
14533,ago,2022,TBaixCNCrim1º,6
14533,jan,2022,TBaixCNCrim1º,7
14533,mai,2022,TBaixCNCrim1º,16
14534,jun,2022,CartaN1º,2
14534,mar,2022,CnCCrim1º,1
14534,set,2022,CnCNCrim1º,3
14534,nov,2022,CnCNCrim1º,10
14534,mai,2022,CpCCrim1º,1
14534,jun,2022,CpCCrim1º,1
14534,jul,2022,CpCCrim1º,1
14534,ago,2022,CpCCrim1º,1
14534,set,2022,CpCCrim1º,1
14534,out,2022,CpCCrim1º,1
14534,nov,2022,CpCCrim1º,1
14534,jan,2022,CpCCrim1º,2
14534,fev,2022,CpCCrim1º,2
14534,mar,2022,CpCCrim1º,2
14534,abr,2022,CpCCrim1º,2
14534,jan,2022,CpCNCrim1º,1
14534,fev,2022,CpCNCrim1º,1
14534,mar,2022,CpCNCrim1º,1
14534,abr,2022,CpCNCrim1º,1
14534,mai,2022,CpCNCrim1º,1
14534,jun,2022,CpCNCrim1º,1
14534,jul,2022,CpCNCrim1º,1
14534,ago,2022,CpCNCrim1º,1
14534,set,2022,CpCNCrim1º,4
14534,out,2022,CpCNCrim1º,4
14534,dez,2022,CpCNCrim1º,13
14534,nov,2022,CpCNCrim1º,14
14534,nov,2022,ProcInvArq1º,1
14534,mar,2022,ProcInvN1º,1
14534,abr,2022,ProcInvN1º,1
14534,out,2022,ProcInvN1º,1
14534,jan,2022,ProcInvP1º,2
14534,fev,2022,ProcInvP1º,2
14534,mar,2022,ProcInvP1º,3
14534,abr,2022,ProcInvP1º,4
14534,mai,2022,ProcInvP1º,4
14534,jun,2022,ProcInvP1º,4
14534,jul,2022,ProcInvP1º,4
14534,ago,2022,ProcInvP1º,4
14534,set,2022,ProcInvP1º,4
14534,nov,2022,ProcInvP1º,4
14534,dez,2022,ProcInvP1º,4
14534,out,2022,ProcInvP1º,5
14534,jul,2022,RIntC1º,1
14534,mai,2022,TBaixCCrim1º,1
14534,dez,2022,TBaixCCrim1º,1
14534,dez,2022,TBaixCNCrim1º,1
14535,mar,2022,CartaN1º,1
14535,abr,2022,CartaN1º,1
14535,nov,2022,CartaN1º,1
14535,out,2022,CnCNCrim1º,1
14535,set,2022,CnCNCrim1º,2
14535,nov,2022,CnCNCrim1º,5
14535,jan,2022,CpCCrim1º,1
14535,fev,2022,CpCCrim1º,1
14535,mar,2022,CpCCrim1º,1
14535,abr,2022,CpCCrim1º,1
14535,mai,2022,CpCCrim1º,1
14535,jun,2022,CpCCrim1º,1
14535,jul,2022,CpCCrim1º,1
14535,ago,2022,CpCCrim1º,1
14535,set,2022,CpCCrim1º,1
14535,out,2022,CpCCrim1º,1
14535,nov,2022,CpCCrim1º,1
14535,dez,2022,CpCCrim1º,1
14535,set,2022,CpCNCrim1º,2
14535,out,2022,CpCNCrim1º,2
14535,nov,2022,CpCNCrim1º,7
14535,dez,2022,CpCNCrim1º,7
14535,jan,2022,RIntCP1º,2
14535,fev,2022,RIntCP1º,2
14535,mar,2022,RIntCP1º,2
14535,abr,2022,RIntCP1º,2
14535,mai,2022,RIntCP1º,2
14535,jun,2022,RIntCP1º,2
14535,jul,2022,RIntCP1º,2
14535,ago,2022,RIntCP1º,2
14535,set,2022,RIntCP1º,2
14535,out,2022,RIntCP1º,2
14535,nov,2022,RIntCP1º,2
14535,dez,2022,RIntCP1º,2
14535,jan,2022,SuS1º,1
14535,fev,2022,SuS1º,1
14535,mar,2022,SuS1º,1
14535,abr,2022,SuS1º,1
14535,mai,2022,SuS1º,1
14535,jun,2022,SuS1º,1
14535,jul,2022,SuS1º,1
14535,ago,2022,SuS1º,1
14535,set,2022,SuS1º,1
14535,nov,2022,SuS1º,1
14535,out,2022,SuS1º,2
14535,dez,2022,SuS1º,7
14535,out,2022,TBaixCNCrim1º,1
14536,nov,2022,CartaD1º,1
14536,set,2022,CartaN1º,1
14536,out,2022,CartaN1º,1
14536,fev,2022,CnCNCrim1º,1
14536,ago,2022,CnCNCrim1º,1
14536,out,2022,CnCNCrim1º,1
14536,set,2022,CnCNCrim1º,7
14536,dez,2022,CnCNCrim1º,8
14536,nov,2022,CnCNCrim1º,13
14536,dez,2022,CpCCrim1º,1
14536,jun,2022,CpCCrim1º,2
14536,jul,2022,CpCCrim1º,2
14536,ago,2022,CpCCrim1º,2
14536,out,2022,CpCCrim1º,2
14536,nov,2022,CpCCrim1º,2
14536,mai,2022,CpCCrim1º,3
14536,set,2022,CpCCrim1º,3
14536,jan,2022,CpCCrim1º,5
14536,fev,2022,CpCCrim1º,5
14536,mar,2022,CpCCrim1º,5
14536,abr,2022,CpCCrim1º,5
14536,ago,2022,CpCNCrim1º,3
14536,mai,2022,CpCNCrim1º,4
14536,jun,2022,CpCNCrim1º,4
14536,jul,2022,CpCNCrim1º,4
14536,jan,2022,CpCNCrim1º,5
14536,abr,2022,CpCNCrim1º,5
14536,fev,2022,CpCNCrim1º,6
14536,mar,2022,CpCNCrim1º,6
14536,set,2022,CpCNCrim1º,10
14536,out,2022,CpCNCrim1º,11
14536,nov,2022,CpCNCrim1º,24
14536,dez,2022,CpCNCrim1º,31
14536,mai,2022,ProcInvArq1º,1
14536,jan,2022,ProcInvN1º,1
14536,jun,2022,ProcInvN1º,3
14536,mai,2022,ProcInvP1º,1
14536,jan,2022,ProcInvP1º,2
14536,fev,2022,ProcInvP1º,2
14536,mar,2022,ProcInvP1º,2
14536,abr,2022,ProcInvP1º,2
14536,jun,2022,ProcInvP1º,4
14536,jul,2022,ProcInvP1º,4
14536,ago,2022,ProcInvP1º,4
14536,set,2022,ProcInvP1º,4
14536,out,2022,ProcInvP1º,4
14536,nov,2022,ProcInvP1º,4
14536,dez,2022,ProcInvP1º,4
14536,jul,2022,SuS1º,1
14536,ago,2022,SuS1º,1
14536,set,2022,SuS1º,1
14536,out,2022,SuS1º,1
14536,nov,2022,SuS1º,1
14536,dez,2022,SuS1º,1
14536,jan,2022,SuS1º,2
14536,fev,2022,SuS1º,2
14536,mar,2022,SuS1º,2
14536,abr,2022,SuS1º,2
14536,mai,2022,SuS1º,2
14536,jun,2022,SuS1º,2
14536,jun,2022,TBaixCCrim1º,1
14536,out,2022,TBaixCCrim1º,1
14536,mai,2022,TBaixCCrim1º,2
14536,jan,2022,TBaixCNCrim1º,1
14536,mar,2022,TBaixCNCrim1º,1
14536,mai,2022,TBaixCNCrim1º,1
14536,dez,2022,TBaixCNCrim1º,1
14536,ago,2022,TBaixCNCrim1º,2
14537,set,2022,CnCNCrim1º,2
14537,out,2022,CnCNCrim1º,2
14537,nov,2022,CnCNCrim1º,12
14537,jan,2022,CpCCrim1º,5
14537,fev,2022,CpCCrim1º,5
14537,mar,2022,CpCCrim1º,5
14537,abr,2022,CpCCrim1º,5
14537,mai,2022,CpCCrim1º,5
14537,jun,2022,CpCCrim1º,5
14537,jul,2022,CpCCrim1º,5
14537,ago,2022,CpCCrim1º,5
14537,set,2022,CpCCrim1º,5
14537,out,2022,CpCCrim1º,5
14537,nov,2022,CpCCrim1º,5
14537,dez,2022,CpCCrim1º,5
14537,ago,2022,CpCNCrim1º,25
14537,set,2022,CpCNCrim1º,25
14537,out,2022,CpCNCrim1º,27
14537,abr,2022,CpCNCrim1º,28
14537,mai,2022,CpCNCrim1º,28
14537,jun,2022,CpCNCrim1º,28
14537,jul,2022,CpCNCrim1º,28
14537,mar,2022,CpCNCrim1º,30
14537,fev,2022,CpCNCrim1º,34
14537,jan,2022,CpCNCrim1º,36
14537,dez,2022,CpCNCrim1º,39
14537,nov,2022,CpCNCrim1º,40
14537,jul,2022,PredRCNCrim1º,1
14537,jan,2022,ProcInvP1º,1
14537,fev,2022,ProcInvP1º,1
14537,mar,2022,ProcInvP1º,1
14537,abr,2022,ProcInvP1º,1
14537,mai,2022,ProcInvP1º,1
14537,jun,2022,ProcInvP1º,1
14537,jul,2022,ProcInvP1º,1
14537,ago,2022,ProcInvP1º,1
14537,set,2022,ProcInvP1º,1
14537,out,2022,ProcInvP1º,1
14537,nov,2022,ProcInvP1º,1
14537,dez,2022,ProcInvP1º,1
14537,jan,2022,RIntCP1º,1
14537,fev,2022,RIntCP1º,1
14537,mar,2022,RIntCP1º,1
14537,abr,2022,RIntCP1º,1
14537,mai,2022,RIntCP1º,1
14537,jun,2022,RIntCP1º,1
14537,jul,2022,RIntCP1º,1
14537,ago,2022,RIntCP1º,1
14537,set,2022,RIntCP1º,1
14537,out,2022,RIntCP1º,1
14537,nov,2022,RIntCP1º,1
14537,dez,2022,RIntCP1º,1
14537,jan,2022,SuS1º,2
14537,fev,2022,SuS1º,2
14537,mar,2022,SuS1º,2
14537,abr,2022,SuS1º,2
14537,mai,2022,SuS1º,2
14537,jun,2022,SuS1º,2
14537,jul,2022,SuS1º,2
14537,ago,2022,SuS1º,2
14537,set,2022,SuS1º,2
14537,out,2022,SuS1º,2
14537,nov,2022,SuS1º,2
14537,dez,2022,SuS1º,2
14537,dez,2022,TBaixCNCrim1º,1
14537,fev,2022,TBaixCNCrim1º,2
14537,abr,2022,TBaixCNCrim1º,2
14537,ago,2022,TBaixCNCrim1º,2
14537,set,2022,TBaixCNCrim1º,3
14537,jan,2022,TBaixCNCrim1º,4
14537,mar,2022,TBaixCNCrim1º,4
14538,ago,2022,CnCNCrim1º,2
14538,jun,2022,CnCNCrim1º,6
14538,set,2022,CnCNCrim1º,9
14538,nov,2022,CnCNCrim1º,13
14538,abr,2022,CnCNCrim1º,15
14538,mai,2022,CnCNCrim1º,18
14538,abr,2022,CpCCrim1º,1
14538,mai,2022,CpCCrim1º,1
14538,out,2022,CpCCrim1º,1
14538,nov,2022,CpCCrim1º,1
14538,dez,2022,CpCCrim1º,1
14538,jan,2022,CpCCrim1º,2
14538,fev,2022,CpCCrim1º,2
14538,mar,2022,CpCCrim1º,2
14538,jun,2022,CpCCrim1º,2
14538,jul,2022,CpCCrim1º,2
14538,ago,2022,CpCCrim1º,2
14538,set,2022,CpCCrim1º,2
14538,ago,2022,CpCNCrim1º,5
14538,jan,2022,CpCNCrim1º,8
14538,fev,2022,CpCNCrim1º,8
14538,mar,2022,CpCNCrim1º,9
14538,out,2022,CpCNCrim1º,9
14538,set,2022,CpCNCrim1º,12
14538,jul,2022,CpCNCrim1º,13
14538,dez,2022,CpCNCrim1º,21
14538,nov,2022,CpCNCrim1º,23
14538,abr,2022,CpCNCrim1º,24
14538,mai,2022,CpCNCrim1º,28
14538,jun,2022,CpCNCrim1º,32
14538,jan,2022,ProcInvP1º,4
14538,fev,2022,ProcInvP1º,4
14538,mar,2022,ProcInvP1º,4
14538,abr,2022,ProcInvP1º,4
14538,mai,2022,ProcInvP1º,4
14538,jun,2022,ProcInvP1º,4
14538,jul,2022,ProcInvP1º,4
14538,ago,2022,ProcInvP1º,4
14538,set,2022,ProcInvP1º,4
14538,out,2022,ProcInvP1º,4
14538,nov,2022,ProcInvP1º,4
14538,dez,2022,ProcInvP1º,4
14538,jul,2022,RIntC1º,1
14538,jul,2022,RIntCP1º,1
14538,ago,2022,RIntCP1º,1
14538,set,2022,RIntCP1º,1
14538,out,2022,RIntCP1º,1
14538,nov,2022,RIntCP1º,1
14538,dez,2022,RIntCP1º,1
14538,jun,2022,SuS1º,5
14538,jul,2022,SuS1º,5
14538,ago,2022,SuS1º,5
14538,set,2022,SuS1º,5
14538,nov,2022,SuS1º,5
14538,dez,2022,SuS1º,5
14538,jan,2022,SuS1º,6
14538,fev,2022,SuS1º,6
14538,mar,2022,SuS1º,6
14538,abr,2022,SuS1º,6
14538,mai,2022,SuS1º,6
14538,out,2022,SuS1º,9
14538,abr,2022,TBaixCCrim1º,1
14538,dez,2022,TBaixCNCrim1º,1
14538,jan,2022,TBaixCNCrim1º,2
14538,set,2022,TBaixCNCrim1º,2
14538,out,2022,TBaixCNCrim1º,3
14538,jun,2022,TBaixCNCrim1º,4
14538,ago,2022,TBaixCNCrim1º,10
14538,mai,2022,TBaixCNCrim1º,13
14538,jul,2022,TBaixCNCrim1º,17
14539,out,2022,CartaN1º,1
14539,mai,2022,CnCNCrim1º,1
14539,out,2022,CnCNCrim1º,1
14539,set,2022,CnCNCrim1º,3
14539,dez,2022,CnCNCrim1º,4
14539,nov,2022,CnCNCrim1º,11
14539,jan,2022,CpCCrim1º,1
14539,fev,2022,CpCCrim1º,1
14539,mar,2022,CpCCrim1º,1
14539,abr,2022,CpCCrim1º,1
14539,mai,2022,CpCCrim1º,1
14539,jun,2022,CpCCrim1º,1
14539,jul,2022,CpCCrim1º,1
14539,ago,2022,CpCCrim1º,1
14539,set,2022,CpCCrim1º,1
14539,out,2022,CpCCrim1º,1
14539,nov,2022,CpCCrim1º,1
14539,dez,2022,CpCCrim1º,1
14539,set,2022,CpCNCrim1º,10
14539,ago,2022,CpCNCrim1º,11
14539,out,2022,CpCNCrim1º,11
14539,nov,2022,CpCNCrim1º,18
14539,dez,2022,CpCNCrim1º,21
14539,jul,2022,CpCNCrim1º,22
14539,jun,2022,CpCNCrim1º,30
14539,mai,2022,CpCNCrim1º,43
14539,abr,2022,CpCNCrim1º,45
14539,fev,2022,CpCNCrim1º,57
14539,mar,2022,CpCNCrim1º,57
14539,jan,2022,CpCNCrim1º,65
14539,jan,2022,ProcInvArq1º,1
14539,jul,2022,ProcInvN1º,1
14539,jan,2022,ProcInvP1º,1
14539,fev,2022,ProcInvP1º,1
14539,mar,2022,ProcInvP1º,1
14539,abr,2022,ProcInvP1º,1
14539,mai,2022,ProcInvP1º,1
14539,jun,2022,ProcInvP1º,1
14539,jul,2022,ProcInvP1º,2
14539,ago,2022,ProcInvP1º,2
14539,set,2022,ProcInvP1º,2
14539,out,2022,ProcInvP1º,2
14539,nov,2022,ProcInvP1º,2
14539,dez,2022,ProcInvP1º,2
14539,jun,2022,SuS1º,1
14539,jul,2022,SuS1º,1
14539,ago,2022,SuS1º,1
14539,set,2022,SuS1º,1
14539,out,2022,SuS1º,2
14539,nov,2022,SuS1º,2
14539,dez,2022,SuS1º,2
14539,dez,2022,TBaixCNCrim1º,1
14539,nov,2022,TBaixCNCrim1º,4
14539,mai,2022,TBaixCNCrim1º,5
14539,set,2022,TBaixCNCrim1º,5
14539,fev,2022,TBaixCNCrim1º,8
14539,jul,2022,TBaixCNCrim1º,8
14539,jan,2022,TBaixCNCrim1º,10
14539,jun,2022,TBaixCNCrim1º,10
14539,ago,2022,TBaixCNCrim1º,10
14539,abr,2022,TBaixCNCrim1º,11
14541,ago,2022,CartaN1º,1
14541,set,2022,CnCNCrim1º,1
14541,nov,2022,CnCNCrim1º,9
14541,jan,2022,CpCCrim1º,12
14541,fev,2022,CpCCrim1º,12
14541,mar,2022,CpCCrim1º,12
14541,abr,2022,CpCCrim1º,12
14541,mai,2022,CpCCrim1º,12
14541,jun,2022,CpCCrim1º,12
14541,jul,2022,CpCCrim1º,12
14541,ago,2022,CpCCrim1º,12
14541,set,2022,CpCCrim1º,12
14541,out,2022,CpCCrim1º,12
14541,nov,2022,CpCCrim1º,12
14541,dez,2022,CpCCrim1º,12
14541,set,2022,CpCNCrim1º,2
14541,out,2022,CpCNCrim1º,2
14541,mai,2022,CpCNCrim1º,3
14541,jun,2022,CpCNCrim1º,3
14541,jul,2022,CpCNCrim1º,3
14541,ago,2022,CpCNCrim1º,3
14541,fev,2022,CpCNCrim1º,10
14541,mar,2022,CpCNCrim1º,10
14541,abr,2022,CpCNCrim1º,10
14541,nov,2022,CpCNCrim1º,11
14541,dez,2022,CpCNCrim1º,11
14541,jan,2022,CpCNCrim1º,66
14541,set,2022,RIntC1º,1
14541,set,2022,RIntCP1º,1
14541,out,2022,RIntCP1º,1
14541,ago,2022,SuS1º,2
14541,set,2022,SuS1º,2
14541,out,2022,SuS1º,2
14541,nov,2022,SuS1º,2
14541,mar,2022,SuS1º,4
14541,abr,2022,SuS1º,4
14541,mai,2022,SuS1º,4
14541,jun,2022,SuS1º,4
14541,jul,2022,SuS1º,4
14541,dez,2022,SuS1º,4
14541,jan,2022,SuS1º,5
14541,fev,2022,SuS1º,5
14541,set,2022,TBaixCNCrim1º,2
14541,mai,2022,TBaixCNCrim1º,7
14541,fev,2022,TBaixCNCrim1º,56
14542,mar,2022,CartaN1º,1
14542,jul,2022,CartaN1º,1
14542,ago,2022,CnCNCrim1º,1
14542,dez,2022,CnCNCrim1º,1
14542,set,2022,CnCNCrim1º,2
14542,nov,2022,CnCNCrim1º,21
14542,jan,2022,CpCCrim1º,2
14542,fev,2022,CpCCrim1º,2
14542,mar,2022,CpCCrim1º,2
14542,abr,2022,CpCCrim1º,2
14542,mai,2022,CpCCrim1º,2
14542,jun,2022,CpCCrim1º,2
14542,jul,2022,CpCCrim1º,2
14542,ago,2022,CpCCrim1º,2
14542,set,2022,CpCCrim1º,2
14542,out,2022,CpCCrim1º,2
14542,nov,2022,CpCCrim1º,2
14542,dez,2022,CpCCrim1º,2
14542,jun,2022,CpCNCrim1º,32
14542,jul,2022,CpCNCrim1º,32
14542,ago,2022,CpCNCrim1º,36
14542,out,2022,CpCNCrim1º,36
14542,nov,2022,CpCNCrim1º,37
14542,set,2022,CpCNCrim1º,38
14542,dez,2022,CpCNCrim1º,44
14542,abr,2022,CpCNCrim1º,46
14542,mai,2022,CpCNCrim1º,46
14542,mar,2022,CpCNCrim1º,47
14542,jan,2022,CpCNCrim1º,159
14542,fev,2022,CpCNCrim1º,159
14542,mar,2022,ProcInvArq1º,1
14542,jan,2022,ProcInvN1º,1
14542,out,2022,ProcInvN1º,1
14542,mar,2022,ProcInvP1º,2
14542,abr,2022,ProcInvP1º,2
14542,mai,2022,ProcInvP1º,2
14542,jun,2022,ProcInvP1º,2
14542,jul,2022,ProcInvP1º,2
14542,ago,2022,ProcInvP1º,2
14542,set,2022,ProcInvP1º,2
14542,jan,2022,ProcInvP1º,3
14542,fev,2022,ProcInvP1º,3
14542,out,2022,ProcInvP1º,3
14542,nov,2022,ProcInvP1º,3
14542,dez,2022,ProcInvP1º,3
14542,jan,2022,SuS1º,1
14542,fev,2022,SuS1º,1
14542,out,2022,SuS1º,5
14542,ago,2022,SuS1º,6
14542,set,2022,SuS1º,6
14542,mar,2022,SuS1º,7
14542,abr,2022,SuS1º,7
14542,mai,2022,SuS1º,7
14542,jun,2022,SuS1º,7
14542,jul,2022,SuS1º,7
14542,nov,2022,SuS1º,8
14542,dez,2022,SuS1º,8
14542,abr,2022,TBaixCNCrim1º,1
14542,ago,2022,TBaixCNCrim1º,1
14542,out,2022,TBaixCNCrim1º,2
14542,jun,2022,TBaixCNCrim1º,14
14542,nov,2022,TBaixCNCrim1º,20
14542,mar,2022,TBaixCNCrim1º,112
14543,jan,2022,CnCCrim1º,1
14543,jan,2022,CnCNCrim1º,1
14543,set,2022,CnCNCrim1º,1
14543,nov,2022,CnCNCrim1º,7
14543,jan,2022,CpCCrim1º,1
14543,fev,2022,CpCCrim1º,1
14543,mar,2022,CpCCrim1º,1
14543,abr,2022,CpCCrim1º,1
14543,mai,2022,CpCCrim1º,1
14543,jun,2022,CpCCrim1º,1
14543,jul,2022,CpCCrim1º,1
14543,ago,2022,CpCCrim1º,1
14543,set,2022,CpCCrim1º,1
14543,out,2022,CpCCrim1º,1
14543,nov,2022,CpCCrim1º,1
14543,dez,2022,CpCCrim1º,1
14543,ago,2022,CpCNCrim1º,1
14543,set,2022,CpCNCrim1º,3
14543,out,2022,CpCNCrim1º,3
14543,fev,2022,CpCNCrim1º,5
14543,mar,2022,CpCNCrim1º,5
14543,abr,2022,CpCNCrim1º,5
14543,mai,2022,CpCNCrim1º,5
14543,jun,2022,CpCNCrim1º,5
14543,jul,2022,CpCNCrim1º,5
14543,jan,2022,CpCNCrim1º,7
14543,nov,2022,CpCNCrim1º,10
14543,dez,2022,CpCNCrim1º,10
14543,nov,2022,ProcInvN1º,1
14543,jan,2022,ProcInvP1º,1
14543,fev,2022,ProcInvP1º,1
14543,mar,2022,ProcInvP1º,1
14543,abr,2022,ProcInvP1º,1
14543,mai,2022,ProcInvP1º,1
14543,jun,2022,ProcInvP1º,1
14543,jul,2022,ProcInvP1º,1
14543,ago,2022,ProcInvP1º,1
14543,set,2022,ProcInvP1º,1
14543,out,2022,ProcInvP1º,1
14543,nov,2022,ProcInvP1º,2
14543,dez,2022,ProcInvP1º,2
14543,mai,2022,SuS1º,1
14543,jun,2022,SuS1º,1
14543,jul,2022,SuS1º,1
14543,ago,2022,SuS1º,1
14543,set,2022,SuS1º,1
14543,out,2022,SuS1º,1
14543,nov,2022,SuS1º,1
14543,dez,2022,SuS1º,1
14543,jan,2022,SuS1º,4
14543,fev,2022,SuS1º,4
14543,mar,2022,SuS1º,4
14543,abr,2022,SuS1º,4
14543,fev,2022,TBaixCNCrim1º,2
14543,ago,2022,TBaixCNCrim1º,3
14544,out,2022,CartaN1º,2
14544,out,2022,CnCNCrim1º,2
14544,set,2022,CnCNCrim1º,8
14544,nov,2022,CnCNCrim1º,14
14544,jan,2022,CpCCrim1º,9
14544,fev,2022,CpCCrim1º,10
14544,mar,2022,CpCCrim1º,10
14544,abr,2022,CpCCrim1º,11
14544,mai,2022,CpCCrim1º,11
14544,jun,2022,CpCCrim1º,11
14544,jul,2022,CpCCrim1º,11
14544,ago,2022,CpCCrim1º,11
14544,set,2022,CpCCrim1º,11
14544,out,2022,CpCCrim1º,11
14544,nov,2022,CpCCrim1º,11
14544,dez,2022,CpCCrim1º,11
14544,mai,2022,CpCNCrim1º,1
14544,jun,2022,CpCNCrim1º,1
14544,fev,2022,CpCNCrim1º,3
14544,jan,2022,CpCNCrim1º,4
14544,set,2022,CpCNCrim1º,8
14544,out,2022,CpCNCrim1º,10
14544,dez,2022,CpCNCrim1º,16
14544,nov,2022,CpCNCrim1º,23
14544,jan,2022,CpExtFisc1º,2
14544,fev,2022,CpExtFisc1º,2
14544,mar,2022,CpExtFisc1º,2
14544,abr,2022,CpExtFisc1º,2
14544,mai,2022,CpExtFisc1º,2
14544,jun,2022,CpExtFisc1º,2
14544,jul,2022,CpExtFisc1º,2
14544,ago,2022,CpExtFisc1º,2
14544,set,2022,CpExtFisc1º,2
14544,out,2022,CpExtFisc1º,2
14544,nov,2022,CpExtFisc1º,2
14544,dez,2022,CpExtFisc1º,2
14544,jan,2022,PRedCCrim1º,2
14544,abr,2022,PRedCNCrim1º,1
14544,jan,2022,PredRCCrim1º,2
14544,abr,2022,ProcInvArq1º,2
14544,abr,2022,ProcInvP1º,2
14544,mai,2022,ProcInvP1º,2
14544,jun,2022,ProcInvP1º,2
14544,jul,2022,ProcInvP1º,2
14544,ago,2022,ProcInvP1º,2
14544,set,2022,ProcInvP1º,2
14544,out,2022,ProcInvP1º,2
14544,nov,2022,ProcInvP1º,2
14544,dez,2022,ProcInvP1º,2
14544,jan,2022,ProcInvP1º,4
14544,fev,2022,ProcInvP1º,4
14544,mar,2022,ProcInvP1º,4
14544,mar,2022,SuS1º,12
14544,abr,2022,SuS1º,12
14544,jan,2022,SuS1º,13
14544,fev,2022,SuS1º,13
14544,mai,2022,SuS1º,13
14544,jun,2022,SuS1º,13
14544,jul,2022,SuS1º,13
14544,ago,2022,SuS1º,13
14544,nov,2022,SuS1º,14
14544,dez,2022,SuS1º,14
14544,set,2022,SuS1º,16
14544,out,2022,SuS1º,21
14544,abr,2022,TBaixCCrim1º,2
14544,jan,2022,TBaixCNCrim1º,1
14544,fev,2022,TBaixCNCrim1º,1
14544,out,2022,TBaixCNCrim1º,1
14544,nov,2022,TBaixCNCrim1º,1
14544,mar,2022,TBaixCNCrim1º,2
14544,dez,2022,TBaixCNCrim1º,8
14545,fev,2022,CartaN1º,1
14545,abr,2022,CnCNCrim1º,1
14545,out,2022,CnCNCrim1º,1
14545,set,2022,CnCNCrim1º,6
14545,nov,2022,CnCNCrim1º,18
14545,mar,2022,CpCCrim1º,1
14545,abr,2022,CpCCrim1º,1
14545,mai,2022,CpCCrim1º,1
14545,jun,2022,CpCCrim1º,1
14545,jul,2022,CpCCrim1º,1
14545,ago,2022,CpCCrim1º,1
14545,set,2022,CpCCrim1º,1
14545,out,2022,CpCCrim1º,1
14545,jan,2022,CpCCrim1º,2
14545,fev,2022,CpCCrim1º,2
14545,nov,2022,CpCCrim1º,2
14545,dez,2022,CpCCrim1º,2
14545,jan,2022,CpCNCrim1º,1
14545,mar,2022,CpCNCrim1º,1
14545,abr,2022,CpCNCrim1º,1
14545,mai,2022,CpCNCrim1º,1
14545,fev,2022,CpCNCrim1º,2
14545,set,2022,CpCNCrim1º,6
14545,out,2022,CpCNCrim1º,6
14545,nov,2022,CpCNCrim1º,24
14545,dez,2022,CpCNCrim1º,24
14545,jan,2022,CpExtFisc1º,2
14545,fev,2022,CpExtFisc1º,2
14545,mar,2022,CpExtFisc1º,2
14545,abr,2022,CpExtFisc1º,2
14545,mai,2022,CpExtFisc1º,2
14545,jun,2022,CpExtFisc1º,2
14545,jul,2022,CpExtFisc1º,2
14545,ago,2022,CpExtFisc1º,2
14545,set,2022,CpExtFisc1º,2
14545,out,2022,CpExtFisc1º,2
14545,nov,2022,CpExtFisc1º,2
14545,dez,2022,CpExtFisc1º,2
14545,nov,2022,ProcInvArq1º,1
14545,jan,2022,ProcInvN1º,1
14545,jun,2022,ProcInvN1º,1
14545,nov,2022,ProcInvN1º,2
14545,jan,2022,ProcInvP1º,3
14545,fev,2022,ProcInvP1º,3
14545,mar,2022,ProcInvP1º,3
14545,abr,2022,ProcInvP1º,3
